No.,Year,Region,Country of accused allegation,Sector,Title,Identified company/investor name,Project name,Invited to respond to allegation (CRM),Issue 1: Land Rights,Issue 2: Labour rights,Issue 3: Disclosure/EIA,Issue 4: Loss of livelihoods,Issue 5: Pollution & Health threat,Issue 6: Climate change,Issue 7: Ecosystem & wildlife,Issue 8: Other env.t issues,Issue 9: Indigenous peoples,Issue 10: Workplace health & safety,Issue 11: Beatings & violence,Issue 12: Security issues & conflict zones,Issue 13: Denial of freedom of expression,Issue 14: Access to water,Issue 15: Arbitrary detention,Issue 16: Corruption,Issue 17: Deaths,Issue 18: Illness,Issue 19: Protests,Issue 20: Tax Avoidance,Issue 21: Others,Involved in complaint mechanism,Type of complaint,Link
378,2018,Latin America,Venezuela,Technology telecom & electronics,Venezuela: Chinese company ZTE reportedly helpsed the Venezuelan government develop a social control mechanism,,,N/A,,,,,,,,,,,,,X,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/venezuela-zte-reportedly-helps-venzuelan-govt-develop-a-social-control-mechanism/
379,2018,Asia & Pacific,Vietnam,Constructions,Vietnam: Police arrest and detain protesters against new economic zones; fear of domination by Chinese investors persists,,,N/A,X,,,,,,,,,,,,,,,,,,X,,,,,https://www.bhrrc.org/en/vietnam-police-arrest-and-detain-protesters-against-new-economic-zones-fear-of-domination-by-chinese-investors-persists
380,2018,Africa,West Africa,Food agriculture & livestock,"Three companies sanctioned for illegal fishing in West Africa, Greenpeace reports",Lian Run Prelagic Fishery Company Ltd,,N/A,,,,,,,X,,,,,,,,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.bhrrc.org/en/china-three-companies-sanctioned-for-illegal-fishing-in-west-africa-greenpeace-reports
381,2018,Europe,Russia,Other,Russia: Residents of 5 villages in Ulyanovskaya protest against construction of cement factory by Chinese company Anhui Conch Cement over environmental concerns; company responds,Anhui Conch,,Yes,,,,,,,,,,,,,,,,,,,,,,,,https://bhrrc.org/en/anhui-conch-response-to-reports-on-the-construction-of-cement-factory-in-ulyanovsk-russia
382,2018,Latin America,Brazil,Logging & lumber; Finance & banking; Other,Justiça condena indústria Eldorado a indenizar sociedade em R$ 2 milhões por infrações trabalhistas,"Developers: Eldorado, Andritz; Financiers: Agricultural Bank of China, China Construction Bank, China Minsheng Bank, Hua Xia Bank, Industrial and Commercial Bank of China",Eldorado Vanguarda 2 Mill,N/A,,X,,,,,,,,X,,,,,,,,,,,,Domestic legal proceedings,employees sue the company,http://www.prt24.mpt.mp.br/informe-se/noticias-do-mpt-ms/741-justica-condena-industria-eldorado-a-indenizar-sociedade-em-r-2-milhoes-por-infracoes-trabalhistas
383,2018,Latin America,Peru,Metals & mining,"Perú: Tras protestas locales en 2015 por proyecto minero Las Bambas, de MMG, la justicia mantiene juicio contra 20 campesinos y dirigentes comunitarios (No respuesta de MMG)",Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,Yes,,,,,,,,,,,,,,,X,,,,,,,,,https://bhrrc.org/es/no-respuesta-de-mmg
384,2018,Latin America,Peru,Metals & mining,Peru: Portal highlights that Volcan and Las Bambas mining projects did not pay but half the price for the water they use in their operations,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,,X,,,,,,,,,,X,,,,,,,,,,https://bhrrc.org/en/peru-portal-highlights-that-volcan-and-las-bambas-mining-projects-did-not-pay-but-half-the-price-for-the-water-they-use-in-their-operations
385,2018,Latin America,Peru,Metals & mining,Peru: UN High Commissioner ask for protective measures for women and men defenders denouncing impacts by companies,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,,,,,,,,,X,X,,,,,,,,,,Domestic legal proceedings,local community sues government &company,https://bhrrc.org/en/peru-un-high-commissioner-ask-for-protective-measures-for-women-and-men-defenders-denouncing-impacts-by-companies
386,2018,Latin America,Peru,Metals & mining,"Peru: Indigenous groups submit class action against authorities that eliminated FPIC in electricity, hydro-ways and road projects",Minerals and Metals Group (MMG) (part of China Minmetals),"Las Bambas, etc.",N/A,,,X,,,,,,X,,,,,,,,,,,,,Regional/international HR mechanisms,,https://bhrrc.org/en/peru-indigenous-groups-submit-class-action-against-authorities-that-eliminated-fpic-in-electricity-hydro-ways-and-road-projects
387,2018,Latin America,Peru,Metals & mining,Peru: Apurimac local communities denounce chemical spill in zone under State of emergency over conflict with Las Bambas mining project,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,X,,X,,,,,,,,,,,,,,,,,Domestic legal proceedings,local community sues government,https://bhrrc.org/en/peru-apurimac-local-communities-denounce-chemical-spill-in-zone-under-state-of-emergency-over-conflict-with-las-bambas-mining-project
388,2018,Latin America,Peru,Metals & mining,Peru: Local communities ask Govt. to resume dialogue on the MMG Las Bambas mine & lift state of emergency,Minerals and Metals Group (MMG) (part of China Minmetals),Las Bambas,N/A,,,X,,,,,,,,,X,,,,,,,,,,,,https://bhrrc.org/en/peru-local-communities-ask-govt-to-resume-dialogue-on-the-mmg-las-bambas-mine-lift-state-of-emergency
389,2018,Latin America,Peru,Metals & mining,Peru: NGOs denounce alleged human rights violations by Shougang Group Zijin and other Chinese companies,"Las Bambas (part of MMG, part of China Minmetals); Shougang; Chinalco; Río Blanco Cooper","Las Bambas (part of MMG, part of China Minmetals) in Apurímac, Shougang in Ica, Chinalco in Junín and Río Blanco Cooper (part of Xiamen Zijin Tongguan Investment Development Corporation, part of Zijin Mining Group, Tongling Non-Ferrous Metals Group Holding Co. Ltd. y Xiamen C&D Coperation Ltd) in Piura",N/A,X,X,X,,,,,,X,,,,,,X,,,,X,,,Regional/international HR mechanisms,,https://www.bhrrc.org/en/latest-news/peru-ngos-denounce-alleged-human-rights-violations-by-shougang-group-zijin-and-other-chinese-companies/
390,2018,Latin America,Peru,Metals & mining,Las Bambas: cronología de los conflictos en toda la historia del proyecto minero,"Developer: MMG Limited; Financiers: Bank of China, China Development Bank, Export-Import Bank of China, Industrial and Commercial Bank of China",Las Bambas Copper Mine,N/A,,,,,,,,,,,,X,,,,,,,,,,,,https://elcomercio.pe/peru/apurimac/bambas-cronologia-conflictos-historia-proyecto-minero-noticia-552597-noticia/
391,2018,Latin America,Peru,Metals & mining,Peru: Farmer’s “guards” to start protests over planned Rio Blanco mining projects due to risks to their livelihoods,"Rio Blanco Copper (part of Xiamen Zijin Tongguan Investment Development Corporation, part of Zijin Mining Group, Tongling Non-Ferrous Metals Group Holding Co. Ltd. y Xiamen C&D Coperation Ltd.)",Rio Blanco Copper,N/A,,,X,X,,,,,,,,,,X,,,,,X,,,,,https://bhrrc.org/en/peru-farmer%E2%80%99s-%E2%80%9Cguards%E2%80%9D-to-start-protests-over-planned-rio-blanco-mining-projects-due-to-risks-to-their-livelihoods
392,2018,Latin America,Peru,Constructions; Finance & banking,Peru: Indigenous people from the Amazon request hearing before the Supreme Court for a new consultation for the project Hidrovía,,Amazon riverine highway,N/A,,,X,X,,X,,,X,,,,,X,,,,,,,,Domestic legal proceedings,legal proceedings for concession (public consultation),https://www.bhrrc.org/en/peru-indigenous-people-from-the-amazon-request-hearing-before-the-supreme-court-for-a-new-consultation-for-the-project-hidrov%C3%ADa
393,2018,Latin America,Argentina,Metals & mining,Litio y espejos de colores,Developers: Jiangxi Ganfeng Lithium Co. Ltd.,Cauchari-Olaroz Lithium Project,N/A,,,X,X,X,,,,X,,X,X,,X,X,,,,X,,,Domestic legal proceedings,legal proceedings for concession (public consultation),https://opsur.org.ar/2018/11/29/litio-y-espejos-de-colores/
394,2018,Latin America,Colombia,Energy (fossil fuels),Sin oro se vive. Sin petróleo se vive. Sin carbón se vive. Sin agua se muere,Emerald Energy (subsidiary of Sinochem Group),El Nogal Oil Block,N/A,,,X,X,X,,,,,,,,,X,,,,,,,,Regional/international HR mechanisms,,https://www.sur.org.co/sin-oro-se-vive-sin-petroleo-se-vive-sin-carbon-se-vive-sin-agua-se-muere/
395,2018,Latin America,Ecuador,Metals & mining,Ecuador: NGOs will produce an independent report about indigenous communities impacted by EcuaGoldMining; the Chinese govt. did not accept a letter sent by Civil Society,Junefield Mining Resources; Ecuagoldmining,Rio Blanco gold mine,N/A,,,,,,,,,X,,X,,,,X,,,,X,,,Trade/investment agreement,,https://bhrrc.org/en/ecuador-ngos-will-produce-an-independent-report-about-indigenous-communities-impacted-by-ecuagoldmining-the-chinese-govt-did-not-accept-a-letter-sent-by-civil-society
396,2018,Latin America,Ecuador,Metals & mining,Jugde orders Chinese company to stop mining activities in Ecuadorian town,Ecuagoldmining South America S.A,Rio Blanco Copper Mine - Ecuador,N/A,,,X,,X,,,,X,,,,,,,,,,X,,,Petition to Chinese authorities/investors,,https://www.mining.com/judge-orders-chinese-company-stop-mining-activities-ecuadorian-town/
397,2018,Latin America,Ecuador,Metals & mining,Campamento Minero en Río Blanco fue incendiado por seguridad y policía nacional,Ecuagoldmining South America S.A,Rio Blanco Copper Mine - Ecuador,N/A,,,,,,,,,X,,X,X,,,,,,,X,,,,,https://conaie.org/2018/05/11/campamento-minero-rio-blanco-fue-incendiado-seguridad-policia-nacional/
398,2018,Latin America,Ecuador,Metals & mining,Ecuador: NGOs express concerns to Chinese Government over attacks against indigenous leaders allegedly by Ecuagoldmining,Junefield Mining Resources; Ecuagoldmining,Rio Blanco gold mine,Yes,,,,,,,,,,,X,,,,,,,,,,,,,https://bhrrc.org/en/ecuador-indigenous-leaders-opposing-junefield%E2%80%99s-ecuagold-mining-project-attacked-saying-operation-is-unconstitutional-court-orders-to-suspend-project#c173759
399,2018,Latin America,Ecuador,Metals & mining,Ecuador: Indigenous people and rural communities initiate protest “National March for Water” against EcuaCorriente and other mining companies,"Ecuacorriente (part of Corriente Resources); Corriente Resources (joint venture Tongling Nonferrous Metals, China Railway Construction Corporation & CRCC-Tongguan Investment)",,N/A,,,,,,,,,X,,X,,,X,,,,,X,,,,,https://www.bhrrc.org/en/ecuador-indigenous-people-and-rural-communities-initiate-protest-%E2%80%9Cnational-march-for-water%E2%80%9D-against-ecuacorriente-and-other-mining-companies
400,2018,Latin America,Ecuador,Metals & mining,Ecuador: Company & Govt. ask Justice to order expertise assessment of Ecuacorriente mining Project in hearing about protection action over dispute with indigenous tribe,Ecuacorriente (part of Corriente Resources),Mirador mining Project,N/A,X,,X,,,,,,X,,,,,,,,,,,,,Domestic legal proceedings,multiple,https://bhrrc.org/en/ecuador-company-govt-ask-justice-to-order-expertise-assessment-of-ecuacorriente-mining-project-in-hearing-about-protection-action-over-dispute-with-indigenous-tribe
401,2018,Latin America,Ecuador,Metals & mining,Ecuador: Local communities continue to oppose mining projects in Ecuadorian Amazon backed by Chinese companies,Ecuacorriente (part of Corriente Resources),Mirador mining Project,N/A,,,,X,,,,,,,,,,,,,,,,,,Domestic legal proceedings,local community sues the company (FPIC),https://www.bhrrc.org/en/ecuador-local-communities-continue-to-oppose-mining-projects-in-ecuadorian-amazon-backed-by-chinese-companies
402,2018,Latin America,Ecuador,Metals & mining,Ecuador: Civil society organizations file a protection measure for indigenous families displaced by Ecuacorriente,Ecuacorriente (part of Corriente Resources),Mirador mining Project,N/A,X,,X,X,X,,,,X,,,,,,,,,,,,,,,https://bhrrc.org/en/ecuador-civil-society-organizations-file-a-protection-measure-for-indigenous-families-displaced-by-ecuacorriente
403,2018,Latin America,Ecuador,Metals & mining,Ecuador: Two Shuar indigenous leaders opposing mining were wounded in clashes with communities and workers akin to EXSA,"Explorcobres, EXSA (part of Corriente Resources); Corriente Resources (joint venture Tongling Nonferrous Metals, China Railway Construction Corporation & CRCC-Tongguan Investment)",San Carlos Panantza Copper Project,N/A,,,,,,,,,X,,X,X,,,,,,,,,,,,https://bhrrc.org/en/ecuador-two-shuar-indigenous-leaders-opposing-mining-were-wounded-in-clashes-with-communities-and-workers-akin-to-exsa
404,2018,Latin America,Ecuador,Metals & mining,El pueblo amazónico que la minería quiere desaparecer,"Developers: China Explocobres S.A. (a consortium made up of China Railway Construction Company, Tongling Nonferrous Metals Groups Holding Company); Financiers: Bank of China, China Development Bank, Export-Import Bank of China, Chinese Mercantile Bank, China Construction Bank, Industrial and Commercial Bank of China",San Carlos Panantza Copper Project,N/A,,,X,,,,,,X,,,X,,,X,,,,,,,Petition to Chinese authorities/investors,,https://www.labarraespaciadora.com/medio-ambiente/el-pueblo-amazonico-que-la-mineria-quiere-desaparecer/
405,2018,Latin America,Bolivia,Energy (fossil fuels),Bolivia: Report says Chinese investments violate human rights in indigenous territory,BGP (part of China National Petroleum Corporation),,N/A,,,,X,,,,,X,,,,,,,,,,,,,Regional/international HR mechanisms,,https://www.business-humanrights.org/en/latest-news/bolivia-report-says-project-executed-by-chinese-company-bgp-bolivia-violate-human-rights-in-indigenous-territory/
406,2018,Latin America,Colombia,Energy (fossil fuels),"Colombia: After tensions between Cumaral communities and authorities in Mansarovar Energy project, the Constitutional Court will propose the Parliament to regulate public consultations",Mansarovar Energy (Joint venture Oil & Natural Gas Corp. and Sinopec),Mansarovar Energy,N/A,X,,X,,,,,,,,,,,,,,,,,,,,,https://bhrrc.org/en/colombia-after-tensions-between-cumaral-communities-and-authorities-in-mansarovar-energy-project-the-constitutional-court-will-propose-the-parliament-to-regulate-public
407,2018,Latin America,Colombia,Energy (fossil fuels),"Colombia: Updates on Mansarovar Energy, Oct 2018-Feb 2019",Mansarovar Energy ,,N/A,X,,X,,,,,,,,,,,,,,,,,,,Domestic legal proceedings,,https://www.bhrrc.org/en/colombia-updates-on-mansarovar-energy-oct-2018-feb-2019
408,2018,Africa,Ghana,Metals & mining; Constructions; Finance & banking,Group begins 6-day walk to protest mining in Atewa Forest,Developers: Sinohydro; Financiers: Industrial and Commercial Bank of China,Ghana Integrated Aluminium Development Agenda,N/A,,,,,,,,X,,,,,,X,,,,,X,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,http://citifmonline.com/2018/03/group-begins-6-day-walk-protest-mining-atewa-forest/
409,2018,Africa,Guinea,Metals & mining,Guinea: Bauxite mining is threatening ancestral farmlands and water sources for local communities says report [French],"Société Minière de Boké (SMB) (joint venture between Winning Shipping, United Mining Supply, Shandong Weiqiao and Yantai Port)",,N/A,X,,,X,X,,,,,,,,,X,,,,,,,Women's rights,,,https://www.business-humanrights.org/en/latest-news/quels-b%C3%A9n%C3%A9fices-en-tirons-nous-impact-de-lexploitation-de-la-bauxite-sur-les-droits-humains-en-guin%C3%A9e/
410,2018,Africa,Guinea,Renewable energy; Finance & banking,"Studies downplay threat that dams pose to primates in Guinea and Indonesia, critics say",Developers: Sinohydro; Financier: China Export Import Bank,Koukoutamba Dam,N/A,,,X,,,,X,,,,,,,,,,,,X,,,,,https://www.sciencemag.org/news/2018/07/studies-downplay-threat-dams-pose-primates-guinea-and-indonesia-critics-say
411,2018,Africa,Uganda,Energy (fossil fuels),"Uganda: Residents in oil-rich region skeptical about benefiting from oil production, including availability of employment opportunities",CNOOC,,N/A,,,,X,,,,,,,,,,,,,,,,,,,,https://www.bhrrc.org/en/uganda-residents-in-oil-rich-region-skeptical-about-benefiting-from-oil-production-including-availability-of-employment-opportunities
412,2018,Africa,Kenya,Energy (fossil fuels); Finance & banking,Save Lamu Unanswered Letters to ICBC on Lamu Coal,"Developers: Amu Power Company, PowerChina; Financiers: Industrial and Commercial Bank of China",Lamu Coal Plant,N/A,,,X,X,,,,,,,,,,,,,,,,,Investor's DD,Domestic legal proceedings,local communities/NGOs sue the company,https://www.savelamu.org/save-lamu-unanswered-letters-to-icbc-on-lamu-coal-plant/
413,2018,Africa,Kenya,Energy (fossil fuels); Finance & banking,"Kenya: Lamu residents say proposed plant of Amu Power, which involves Chinese investment, threatens local economy including fishing, tourism & agriculture; includes company response","Developers: Amu Power Company, PowerChina; Financiers: Industrial and Commercial Bank of China",Lamu Coal Plant,N/A,X,,,X,,,,,,,,,,,,,,,,,,,,https://bhrrc.org/en/kenya-lamu-economy-including-fishing-tourism-agriculture-threatened-if-amu-power-gets-approval-to-establish-coal-plant-company-has-not-responded
414,2018,Africa,Kenya,Constructions,Kenya: Railway construction to delay due to dispute over compensation for displacement,China Communications Construction Company Limited,Standard gauge railway (SGR) phase 2,N/A,X,,,,,,,,,,,,,,,,,,,,,,,https://www.bhrrc.org/en/kenya-railway-construction-to-delay-due-to-dispute-over-compensation-for-displacement
415,2018,Africa,DRC,Renewable energy; Constructions,DRC: Experts express their concerns regarding Inga 3 financial agreement and the social and environmental impacts of the project [French],"Developers: China Three Gorges Corporation, PowerChina",Inga 3 Dam,N/A,,,,X,,,,,,,,,,,,,,,,,Debt,,,https://www.bhrrc.org/fr/r%C3%A9p-d%C3%A9m-du-congo-des-experts-soul%C3%A8vent-des-pr%C3%A9occupations-sur-laccord-de-financement-dinga-3-notamment-les-cons%C3%A9quences-sociales-et-environnementales-du-projet
416,2018,Africa,DRC,Metals & mining,"DRC: 2 miners injured during a clash between security forces and illegal artisanal miners, says the police [French]","Tenke Fungurume (joint venture China Molybdenum, BHR Partners, Gécamines) [English]",,N/A,,,,,,,,,,X,X,,X,,,,,,,,,,,https://www.bhrrc.org/fr/r%C3%A9p-d%C3%A9m-du-congo-des-heurts-entre-forces-de-lordre-et-mineurs-clandestins-font-deux-bless%C3%A9s-selon-la-police
417,2018,Asia & Pacific,Pakistan,Energy (fossil fuels); Constructions,Balochistan concerned over harmful aspects of coal power plants,"Developers: China Communications Construction Co. Ltd., Tianjin Energy Investment Group Co. Ltd., Industrial Investment Holding Company (CIHC), CIHC Pak Power Co. Ltd",Imported Coal-based Power Plant at Gwadar,N/A,,,X,,X,X,,,,,,,,,,,,,,,,,,https://www.pakistantoday.com.pk/2018/02/28/balochistan-concerned-over-harmful-aspects-of-coal-power-plants/
418,2018,Asia & Pacific,Pakistan,Energy (fossil fuels); Constructions,"CPEC’s Environmental Toll: China is bringing coal power to Pakistan, and Pakistanis will pay environmental price","Developers: China Communications Construction Co. Ltd., Tianjin Energy Investment Group Co. Ltd., Industrial Investment Holding Company (CIHC), CIHC Pak Power Co. Ltd",Imported Coal-based Power Plant at Gwadar,N/A,,,X,,,X,,,,,,,,,,,,,,,,,,https://thediplomat.com/2018/04/cpecs-environmental-toll/
419,2018,Asia & Pacific,Sri Lanka,Constructions,Sri Lanka: Locals concern about environmentalenvirnt. & land impacts and a lack of public consultation over Chinese projects,China Harbour Engineering Company (CHEC); China Communications Construction Company Limited (CCCC),,N/A,X,,X,,,,X,,,,,,,,,,,,X,,Debt,,,https://www.business-humanrights.org/en/latest-news/sri-lanka-locals-concern-about-environmental-land-impacts-and-lack-of-public-consultation-over-chinese-projects/
420,2018,Asia & Pacific,Sri Lanka,Constructions,"Sri Lanka: Port City Colombo built by China Communications Construction Co. allegedly damages coastline and impact livelihoods of 80,000 households dependent on fishing",China Communications Construction Company Limited (CCCC),Port City Colombo,N/A,X,,X,X,,,X,,,,,,,,,,,,,,,Domestic legal proceedings,Against union leaders/protesters/journalists,https://www.business-humanrights.org/en/latest-news/sri-lanka-port-city-colombo-built-by-china-communications-construction-co-allegedly-damages-coastline-and-impact-livelihoods-of-80000-households-dependent-on-fishing/
421,2018,Asia & Pacific,Laos,Constructions,Laos: Families displaced by mega railway project await compensation; villagers no longer have income for food,China Railway Group,Laos-China Railway,N/A,X,,,X,,,,,,,,,,,,,,,,,,,,https://www.bhrrc.org/en/laos-families-displaced-by-mega-railway-project-await-compensation-villagers-no-longer-have-income-for-food
422,2018,Asia & Pacific,Cambodia,Renewable energy,"Cambodia: Villagers displaced by Lower Sesan 2 Dam say govt. proposed relocation site too far, cash not enough to cover loss of property; proposed two new dams could drop fish biomass, inundate 21 villages",China Huaneng Group,Lower Sesan 2 Dam,N/A,X,,,,,,,,,,,,,,,,,,,,,,,https://www.bhrrc.org/en/cambodia-villagers-displaced-by-lower-sesan-2-dam-say-govt-proposed-relocation-site-too-far-cash-not-enough-to-cover-loss-of-property-proposed-two-new-dams-could-drop-fish-biomass
423,2018,Asia & Pacific,Cambodia,Food agriculture & livestock,Cambodia: Groups call on UN Special Rapporteur Smith to investigate gov't involvement in land grabbing cases,"Hengfu Group Sugar Industry Co., Ltd.",,N/A,X,,,X,,,,,,,,,,,,,,,X,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.bhrrc.org/en/cambodia-groups-call-on-un-special-rapporteur-smith-to-investigate-govt-involvement-in-land-grabbing-cases
424,2018,Asia & Pacific,Cambodia,Constructions,Cambodia: Koh Hong villagers file petition against Chinese company after it bulldozed crops,Union Development Group,,N/A,X,,,,,,,,,,X,,,,,,,,,,,Domestic legal proceedings,Against union leaders/protesters/journalists,https://bhrrc.org/en/cambodia-koh-hong-villagers-file-petition-against-chinese-company-after-it-bulldozed-crops
425,2018,Asia & Pacific,Myanmar,Energy (fossil fuels),Myanmar: Sino-Myanmar pipeline project faces complaints for land compensation from six hundred protesters,PetroChina (part of China National Petroleum Corporation),Shwe pipeline project,N/A,X,,,,,,,,,,,,,,,,,,X,,,,,https://bhrrc.org/en/myanmar-sino-myanmar-pipeline-project-faces-complaints-for-land-compensation-from-six-hundred-protesters
426,2018,Asia & Pacific,Myanmar,Constructions,Myanmar: Residents object planned land acquisition in Rakhine State for Chinese-funded economic zone,"Developers: CITIC Limited, China Harbor Engineering, China Merchants, TEDA Investment, Yunnan Construction Engineering Group, Charoen Pokphand Group",,N/A,X,,,,,,,,,,,,,,,,,,,,,Domestic legal proceedings,Against union leaders/protesters/journalists,https://www.bhrrc.org/en/myanmar-residents-object-planned-land-acquisition-in-rakhine-state-for-chinese-funded-economic-zone
427,2018,Asia & Pacific,Myanmar,Metals & mining,Myanmar: Police detains two villagers seeking to block eviction on land claimed by China-operated copper mine,Wanbao Mining,Letpadaung copper mine,N/A,X,,,,,,,,,,,,,,X,,,,X,,,,,https://bhrrc.org/en/myanmar-police-detains-two-villagers-seeking-to-block-eviction-on-land-claimed-by-china-operated-copper-mine
428,2018,Asia & Pacific,Myanmar,Metals & mining,Myanmar: Community residents protest vs. megaprojects due to environment damage and inadequate compensation; company responds,Wanbao Mining,Letpadaung copper mine,Yes,,,X,,X,,,,,,,,,,,,,,,,,,,https://bhrrc.org/en/myanmar-community-residents-protest-vs-megaprojects-due-to-environment-damage-and-inadequate-compensation-company-responds#c166978
429,2018,Global,Global,Renewable energy; Constructions,Energy interconnection in ASEAN for sustainable and resilient societies,"Developers: China's State Grid Corp, China Three Gorges Corp. etc.",Global Energy Interconnection (GEI) Scheme,N/A,,,,,X,X,,,,,,,,,,,,,,,,,,https://www.unescap.org/resources/energy-interconnection-asean-sustainable-and-resilient-societies-accelerating-energy
430,2018,Global,Global,Renewable energy; Constructions,The risks of a global Supergrid,"Developers: China's State Grid Corp, China Three Gorges Corp. etc.",Global Energy Interconnection (GEI) Scheme,N/A,X,,,X,,,X,X,X,,,,,,,,,,,,,,,https://chinadialogue.net/en/energy/10722-the-risks-of-a-global-supergrid/
431,2018,Africa,Liberia,Food agriculture & livestock,Liberia’s biggest palm oil project quits eco-certification scheme,"Developers: Golden Veroleum Liberia, Golden Agri-Resources/Verdant Fund; Financier: China Development Bank",Golden Veroleum Liberia Palm Oil Plantations,N/A,X,,X,,,,,,,,,,,,,,,,X,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.reuters.com/article/liberia-palmoil/liberias-biggest-palm-oil-project-quits-eco-certification-scheme-idUSL8N1UH09X
432,2018,Africa,Liberia,Food agriculture & livestock,RSPO Complaints Panel’s decision on Golden Veroleum Liberia,"Developers: Golden Veroleum Liberia, Golden Agri-Resources/Verdant Fund; Financier: China Development Bank",Golden Veroleum Liberia Palm Oil Plantations,N/A,,,X,,,,,,,,,,,,,,,,,,,,,http://foe.org/wp-content/uploads/2018/05/GVL_CPs-Final-Decision.pdf
433,2018,Asia & Pacific,Myanmar,Renewable energy,SEA on Hydropower in Myanmar (Executive Summary in Chinese),"Developers: Hanergy YN holding Group (Kunlong), HydroChina Corporation (Naungpha), China Three Gorges Project Corporation, Sinohydro Corporation, China Southern Power Grid (Mongton), China Datang Overseas Investment Company (Ywathit), Sinohydro Corporation (Hatgyi)",Salween River Mainstream Hydropower Dams,N/A,X,,,X,,,X,,X,,,,,,,,,,,,,,,https://www.ifc.org/wps/wcm/connect/c0329f62-171a-46e8-bca8-94507fcbdc45/SEA_Exec+Summary_mandarin_r.pdf?MOD=AJPERES&CVID=mzC99GD
434,2018,Asia & Pacific,Indonesia,Renewable energy,"Study warns of dire ecological, social fallout from Sumatran dam","Developer: PT. Kamirzu; Financiers: China Minsheng Bank, Industrial and Commercial Bank of China, other international financiers",Tampur Dam Project,N/A,X,,X,,,,X,X,,,,,,,,,,,,,,,,https://news.mongabay.com/2018/10/study-warns-of-dire-ecological-social-fallout-from-sumatran-dam/
435,2018,North America,USA,Constructions,A Chinese Casino Has Conquered a Piece of America,Imperial Pacific,,N/A,,X,,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/a-chinese-casino-has-conquered-a-piece-of-america/
436,2018,Europe,Bosnia & Herzegovina,Energy (fossil fuels); Finance & banking,Bosnia & Herzegovina: Hundreds protest over air pollution caused by coal power plants [mentions China Exim Bank],China Exim Bank,,N/A,,,X,,X,X,,,,,,,,,,,,,X,,,,,https://bhrrc.org/en/bosnia-herzegovina-hundreds-protest-over-air-pollution-caused-by-coal-power-plants
437,2018,Europe,Russia,Constructions; Finance & banking,Arctic gas plant threatens native peoples,"Developers: Novatek, China National Petroleum Corporation, China National Offshore Oil Corporation Ltd (CNOOC), Total, Chinese Offshore Oil Engineering Co. (Yamal LNG and Arctic-2 LNG projects); VostokUgol, Coal India Limited. (Taimyr Coal project); Gazpromneft co., Rosneft corp. (Actic Oil projects); Zvezda Shupyard, China State Shipbuilding Corporation (CSSC), Hudong- Zhonghua Shipyard, Rosatomflot, COSCO Ltd. (Arctic shipping and shipbuilding); Financiers: Silk Road Fund, China Development Bank, Export-Import Bank of China, Russian National Wealth Fund , Sberbank and Gazprombank, and other sources",Northern Sea Route Oil and Gas Projects,N/A,,,,X,,,X,,X,,,,,,,,,,,,,,,https://chinadialogue.net/zh/4/43926/
438,2018,Europe,Russia,Metals & mining,About some flaws during public hearings,"Developers: Razrezugol LLC, Shenhua, EN+ Group; Financiers: Russian government financing and undisclosed financiers",Zashulansky Coal Mine,N/A,,,X,,,,,,,,,,,,,,,,,,,,,http://east-eco.com/node/5277
439,2018,Asia & Pacific,Mongolia,Energy (fossil fuels),World Bank Panel Registers Two Requests for Inspection of MINIS Project,"Developers: Datang & China Nuclear Co. (Baganur Coal Plant), China Merchants Construction and Development Group (Buuruljuut Coal Plant), Erdenes Mongol LLC & China State Grid (Shivee Ovoo Coal Plant) Bodi International LLC.; Financier: World Bank",Midterm Energy Program,N/A,,,X,,X,X,,,X,,,,,,,,,,,,,IFI's & OECD grievance mechanisms,,https://www.inspectionpanel.org/news/panel-registers-two-requests-inspection-minis-project-mongolia-issues-notice-non-registration
440,2018,Africa,DRC,Renewable energy; Constructions,STOP INGA 3,"Developers: China Three Gorges Corporation, PowerChina",Inga 3 Hydropower Dam,N/A,X,,X,X,,X,,,,,,,,,,,,,,,,,,https://stopinga3.org/en/
441,2018,Asia & Pacific,Indonesia,Renewable energy; Finance & banking,Open Letter to Bank of China,"Developers: PT NSHE, Zhefu Holding Group, Sinohydro; Financier: Bank of China (tentative)",Batang Toru Hydropower Project,N/A,,,X,,,,X,X,,,,,,,,,,,,,Forgery,,,https://www.walhi.or.id/index.php/open-letter-to-bank-of-china
